ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
87,Multiples dimensions array in .sc files,framework,,Unknown,Feature,,new,2008-06-17T18:12:07+02:00,2008-06-17T18:12:07+02:00,"In .sc files, we can create arrays with one dimension.
It will be useful if we can create arrays with multiples dimensions.
(array of array... var[][][])",Guillaume Laurens (Airbus)
88,Unable/Disable task preemption,framework,,Unknown,Feature,,new,2008-06-17T18:13:11+02:00,2008-06-17T18:13:11+02:00,Add a property to each task in order to unable/disable the preemption of the task.,F. Singhoff
89,Functions and procedures in the .sc file parser,framework,,Unknown,Feature,,new,2008-06-17T18:13:52+02:00,2008-06-17T18:13:52+02:00,Add functions and procedures in the .sc file parser.,Hugel
90,User defined size array,framework,,Unknown,Feature,,new,2008-06-17T18:14:44+02:00,2008-06-17T18:14:44+02:00,"In .sc files, we can create arrays. But the size is limited to few predefined ranges... It should be useful to create arrays with user defined size...",Guillaume Laurens (Airbus)
91,"""for"" range",framework,,Unknown,Feature,,new,2008-06-17T18:16:42+02:00,2008-06-17T18:16:42+02:00,"""for"" can just use predefined range... I can't loop for 5 to 10. (not realy important : we can use ""while"")",Guillaume Laurens (Airbus)
92,Cheddar configuration,framework,,Unknown,Feature,,new,2008-06-17T18:17:51+02:00,2008-06-17T18:17:51+02:00,"Cheddar use variables in cheddar/config/config.ads to define constant variables. These variables are important for performances... Therefore, there are one cheddar configuration for each user (due to different usage)... and the modification of these parameters imply to recompile and rebuild Cheddar. I think, it must be better.
3 solutions :
 - Cheddar binary is executed with parameters ...
 - Cheddar depend on a configuration text file and read this one when we start execution.
 - Cheddar have no limit for these parameters -> dynamic arrays (or equivalent)(possible with ADA?)",Guillaume Laurens (Airbus)
94,Message scheduling features,framework,,Unknown,Feature,,new,2008-06-17T18:20:53+02:00,2008-06-17T18:20:53+02:00," * Lack of message scheduling connection to the holistic computation.
 * Extend message scheduling with parametric message scheduling and with any message send/receive time.",F. Singhoff
118,Scheduling simulatio  with varying task capacity,framework,,Unknown,Feature,,new,2009-11-02T15:44:49+01:00,2009-11-02T15:44:49+01:00,"

Add a feature to cheddar that allows the user to run 
scheduling simulation with tasks which have
a capacoty varying between a worst case and a best case

... in order to fully map to AADL and its property
Compute_Execution_Time",J . Hugues (ISAE)
129,Export attributes of network entity in .sc files,framework,,Unknown,Feature,,new,2011-01-12T16:29:48+01:00,2017-10-02T17:28:02+02:00,"I want to ask if the network field in cheddar is still not used. I will add a new event analyser and i need to access to it.
There is some predefined variables for it ??
",Pierre dupres
136,Multiprocessor system shared data problem,framework,,Unknown,Bug,,reopened,2013-10-15T16:18:57+02:00,2017-10-02T17:25:16+02:00,"In the joined example, the system is composed of 3 processors each containing 1 shared data. The 3 shared data are independent, however it is not the case in the produced scheduling.
",jlegrand
138,Project with several components problem,framework,,Unknown,Bug,,new,2013-10-15T16:45:16+02:00,2017-10-02T17:25:31+02:00,"In the following example, a limit constraint is raised in line 300 of scheduler.adb

{{{
procedure processor_Initialization

...

Si.Number_Of_Tasks := Si.Number_Of_Tasks + 1;

...
}}}

In the project file, there 123 tasks. For the first processor, the incremental operation is performed 123 times. It should not be the case : it is a per processor initialization and 123 is the total number of tasks, not the number of task assign to the first processor. For the second, the total outsizes the limit of task number (200 by default).
",jlegrand
139,event table computing problem with parametric scheduler,framework,,Unknown,Bug,,new,2013-10-17T17:15:44+02:00,2017-10-02T17:25:46+02:00,"When a project contains a processor with a parametric scheduler, no event table is compute (even for other independent processor).",jlegrand
142,Precedence dependence with multi core,framework,,Unknown,Bug,,new,2014-04-04T16:14:34+02:00,2017-10-02T17:26:58+02:00,"When several tasks running on multicore processors are depending on the completion of the another unique task from a different processor, then only one of the pending tasks them will be executed, the other remain inactive.

This problem doesn't appear with monocore processors.",cmuller
152,Offset and start time attributes of task,framework,,Unknown,Bug,,new,2016-01-13T15:36:05+01:00,2016-01-13T15:36:05+01:00,"
Probably, the names 'start time' and 'offset' may be confusing.

indeed, ""start time"" seems to be what people call ""offset"" in some
real time scheduling papers

in the same time, transaction analysis algorithms from vuong and shuai into cheddar use ""offset"" ... instead of ""start time"" ... 
may be , they could use ""start time"" in the same way ? 
 
originaly, ""offset"" was introduced in cheddar to built very
specific scheduling for various evaluation activities

we must then clarified the semantic and the use of those both 
attributes and to see if we must keep them and/or rename them



",nam tran hai & frank singhoff
166,XML event table printer,binaries,,Unknown,Bug,,new,2018-05-03T11:44:53+02:00,2020-07-14T12:42:32+02:00,"

The header of the XML file is missing in the current XML event
table printer ... which means that we cannot parse anymore this XML
files into Cheddar

This current XML printer is written by hand ... that's why the 
header is missing !",singhoff
168,Wrong feasibility test on EDF,binaries,,Unknown,Bug,S. rubini,new,2018-12-20T22:18:54+01:00,2020-07-14T12:42:20+02:00,"If a task deadline is more than its period, the processor utilization by deadline cannot be used as a feasibility test.

example with 3 periodic tasks U by period = 1.15 U by deadline 0.98
",rubini
169,Partitioned scheduling does not work as it should,framework,trunk,Unknown,Bug,,new,2019-06-14T15:49:10+02:00,2019-06-14T15:52:16+02:00,"- The simulation does not take into account the partitions (address spaces). Tasks are scheduled without partitioning.
- Assignment of periods, priorities and schedulers for address spaces are reinitialized when the simulation is run.",nam
188,Switching_Type in networks.ads,framework,trunk,2.1,Bug,S. Rubini,new,2022-05-24T17:29:22+02:00,2022-05-24T17:29:22+02:00,"In the ""Switching_Type"" type (networks.ads), the constant ""Wormwole"" is misspelled
(this should be ""Wormhole"")",rubini
