__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Milestone Unknown,152,Offset and start time attributes of task,framework,,Bug,,new,2016-01-13T15:36:05+01:00,2016-01-13T15:36:05+01:00,"
Probably, the names 'start time' and 'offset' may be confusing.

indeed, ""start time"" seems to be what people call ""offset"" in some
real time scheduling papers

in the same time, transaction analysis algorithms from vuong and shuai into cheddar use ""offset"" ... instead of ""start time"" ... 
may be , they could use ""start time"" in the same way ? 
 
originaly, ""offset"" was introduced in cheddar to built very
specific scheduling for various evaluation activities

we must then clarified the semantic and the use of those both 
attributes and to see if we must keep them and/or rename them



",nam tran hai & frank singhoff
Milestone Unknown,166,XML event table printer,binaries,,Bug,,new,2018-05-03T11:44:53+02:00,2020-07-14T12:42:32+02:00,"

The header of the XML file is missing in the current XML event
table printer ... which means that we cannot parse anymore this XML
files into Cheddar

This current XML printer is written by hand ... that's why the 
header is missing !",singhoff
Milestone Unknown,168,Wrong feasibility test on EDF,binaries,,Bug,S. rubini,new,2018-12-20T22:18:54+01:00,2020-07-14T12:42:20+02:00,"If a task deadline is more than its period, the processor utilization by deadline cannot be used as a feasibility test.

example with 3 periodic tasks U by period = 1.15 U by deadline 0.98
",rubini
Milestone Unknown,4,New Information in simulation diagram,graphical_editor,trunk,Feature,Jerome,new,2008-03-04T16:55:18+01:00,2008-03-28T15:50:14+01:00,"The following simulation information can be displayed :
 * Time unit (1 2 3 4 ... N)
 * Deadline
 * Preemptions
 * Blocking times
 * Wait times
 * ...","C. Valle (Deimos space), J. Legrand"
Milestone Unknown,13,Cheddar project file backup (crash),graphical_editor,trunk,Feature,,new,2008-04-03T18:06:08+02:00,2008-04-03T18:06:08+02:00,"Cheddar should have project file backup feature :
 * Before saving the current project, the old file should be renamed (name of the file + _backup for example : test_backup.xml).
 * This backup could also occurs regularly.",Jerome Legrand
Milestone Unknown,23,Entry widget for directory/file name,graphical_editor,,Feature,,new,2008-05-20T11:28:10+02:00,2008-05-20T11:28:10+02:00,"
We must check that in all MMI widget, each time we
have to enter a directory/file name, the entry size
is large enough
",singhoff
Milestone Unknown,24,Display on the GANNT task release time,graphical_editor,,Feature,,new,2008-05-20T12:00:04+02:00,2008-05-20T12:00:04+02:00,"

When a task is released several times at the sime simulation
time, this is not currently displayed

this may occur with probabilistic release task rule such
as poisson process task (with small average period)

a way to display such event could be to put the number of 
task releasing under the red line.


",singhoff
Milestone Unknown,31,Update of the working directory,graphical_editor,,Feature,,new,2008-06-06T15:53:31+02:00,2008-06-06T15:54:13+02:00,"When a project is opened, the working directory of Cheddar must
be updated in order to reflect the directory of the opened project.

By default, the working directory is the directory from which
cheddar is launched.

This feature will avoid the user to filter its working
directory each time an AADL/XML is opened ; by the way,
it will ease the simulator engine to find .sc files attached
to XML project files.
",singhoff
Milestone Unknown,83,Allow feasibility tests for periodic tasks to be applied on sporadic tasks.,framework,,Feature,,new,2008-06-17T17:37:45+02:00,2020-07-14T12:35:33+02:00,"

Allow feasibility tests for periodic tasks to be applied on sporadic tasks.
",M. Prochazka
Milestone Unknown,90,User defined size array,framework,,Feature,,new,2008-06-17T18:14:44+02:00,2008-06-17T18:14:44+02:00,"In .sc files, we can create arrays. But the size is limited to few predefined ranges... It should be useful to create arrays with user defined size...",Guillaume Laurens (Airbus)
Milestone Unknown,91,"""for"" range",framework,,Feature,,new,2008-06-17T18:16:42+02:00,2008-06-17T18:16:42+02:00,"""for"" can just use predefined range... I can't loop for 5 to 10. (not realy important : we can use ""while"")",Guillaume Laurens (Airbus)
Milestone Unknown,118,Scheduling simulatio  with varying task capacity,framework,,Feature,,new,2009-11-02T15:44:49+01:00,2009-11-02T15:44:49+01:00,"

Add a feature to cheddar that allows the user to run 
scheduling simulation with tasks which have
a capacoty varying between a worst case and a best case

... in order to fully map to AADL and its property
Compute_Execution_Time",J . Hugues (ISAE)
Milestone Unknown,129,Export attributes of network entity in .sc files,framework,,Feature,,new,2011-01-12T16:29:48+01:00,2017-10-02T17:28:02+02:00,"I want to ask if the network field in cheddar is still not used. I will add a new event analyser and i need to access to it.
There is some predefined variables for it ??
",Pierre dupres
Milestone Unknown,25,Message scheduling does not work any more ....,binaries,,Task,,new,2008-05-20T12:04:41+02:00,2020-07-14T12:42:44+02:00,but who does actually use this feature ???,singhoff
