ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
89,Functions and procedures in the .sc file parser,framework,,Unknown,Feature,,new,2008-06-17T18:13:52+02:00,2008-06-17T18:13:52+02:00,Add functions and procedures in the .sc file parser.,Hugel
92,Cheddar configuration,framework,,Unknown,Feature,,new,2008-06-17T18:17:51+02:00,2008-06-17T18:17:51+02:00,"Cheddar use variables in cheddar/config/config.ads to define constant variables. These variables are important for performances... Therefore, there are one cheddar configuration for each user (due to different usage)... and the modification of these parameters imply to recompile and rebuild Cheddar. I think, it must be better.
3 solutions :
 - Cheddar binary is executed with parameters ...
 - Cheddar depend on a configuration text file and read this one when we start execution.
 - Cheddar have no limit for these parameters -> dynamic arrays (or equivalent)(possible with ADA?)",Guillaume Laurens (Airbus)
94,Message scheduling features,framework,,Unknown,Feature,,new,2008-06-17T18:20:53+02:00,2008-06-17T18:20:53+02:00," * Lack of message scheduling connection to the holistic computation.
 * Extend message scheduling with parametric message scheduling and with any message send/receive time.",F. Singhoff
6,Cheddar Crash in AADL import modification,framework,trunk,Unknown,Bug,,assigned,2008-03-04T17:17:44+01:00,2015-09-04T13:37:59+02:00,"Bug description :
 1) import an aadl file in Cheddar (e.g. ''project_examples\aadl\imported\auto_arinc.aadl'').
 2) modify the first adress space name in ''Edit->Update->Update adress spaces'' menu (from ''auto_arinc.impl.partition1'' to ''partition1'' for example).
 3) try to modify a task in ''Edit->Update->Update tasks'' : if one select the first task, Cheddar crash.

I think ''Adress space'' field of the selected task does not reflect the change made in 2)... Cheddar update task dialog box can not find this old name and ... crash
",jerome
7,small memory leak in simulation,framework,trunk,Unknown,Bug,,new,2008-03-06T11:15:28+01:00,2015-09-04T13:35:08+02:00,"when a simulation is launched a memory leak occurs : for ex1.xml (ubo/exercise), there is 400k loss for each launched.

This is not a huge loss, but it depends on the simulation time...

I think the loss come from :
* the call framework (small part 80K for ex1.xml project)
* the call to Do_Election->Check_Resource (between 0 and 4K but Do_Election is called in a loop depending on simulation time).",jerome
14,Automata user-defined scheduler interpreter,framework,,Unknown,Bug,,new,2008-04-08T12:35:57+02:00,2008-04-08T16:12:38+02:00,"bugs reported by Tobias Stephan (eads) :

- a warning must be displayed when a section is called in 
a automaton synchronization statement ... and when this section does not exist !

- the automaton user defined scheduler interpreter does not
work properly when several processors are defined in an
architecture

",singhoff
17,EDF non preemptive and periodic tasks,framework,trunk,Unknown,Bug,,new,2008-05-05T19:02:14+02:00,2008-05-20T10:40:59+02:00,"Reference for response time is missing.
(see test_periodic1.xml)",J. Legrand and F. Singhoff
18,LLF non preemptive and periodic tasks,framework,trunk,Unknown,Bug,,new,2008-05-05T19:04:21+02:00,2008-05-20T10:41:50+02:00,"Check scheduling (in particular task T20 2nd activation) ...
the scheduling seems to be wrong !

(see test_periodic1.xml)",J. Legrand and F. Singhoff
33,Extra type error with random variable of .sc program,framework,,Unknown,Bug,,new,2008-06-06T16:59:40+02:00,2008-06-06T16:59:40+02:00,"

A new test was added into the .sc file interpreter.
This test must not be applied in case of random variable
in sc program.

otherwise, we can not write and interpret expressions with
random variable (see example of test_parametric12.xml)",singhoff
35,Missing integrity check with Partitionning RM algorithms,framework,,Unknown,Bug,,new,2008-06-06T17:25:04+02:00,2008-06-06T17:29:00+02:00,"All the tasks must be periodic ... this assumption is 
checked before running partitionning RM algorithms.
 ... the exception must be  catched and displayed 
in order to avoid that cheddar stops.

see example test_parition2.xml",singhoff
36,Default AADL property files,framework,trunk,Unknown,Bug,,new,2008-06-17T12:48:10+02:00,2008-06-17T12:48:10+02:00,"Cheddar requires that the set of AADL property files can be accessed
before parsing an AADL model.
We should call ocarina to load default AADL property files if the user
forget to give its own property sets.
This should ease the use of Cheddar
",SuYoung Lee  (INRIA)
40,AADL project import,framework,,Unknown,Bug,,new,2008-06-17T12:56:44+02:00,2008-06-17T12:56:44+02:00,"Bug in AADL project import :
 * the option ""import without system name"" does not work
 * the project test_sub_systems.aadl crashes !",F. Singhoff
41,AADL component without implementation,framework,,Unknown,Bug,,new,2008-06-17T12:57:49+02:00,2008-06-17T12:57:49+02:00,"Take into account the fact that AADL components can be described without implementation (properties are then provided with component type specifications).

See aadl examples provided by Ellidiss technologies.",P. Dissaux
42,Parametric scheduler : double user defined parameters,framework,,Unknown,Bug,,new,2008-06-17T12:58:58+02:00,2008-06-17T12:58:58+02:00,"Fix a bug on parametric scheduler when double user's defined parameters are used during the election step. Double support is currently not correctly implemented.
Need to define a set of SC/XML file to test this untested feature",F. Singhoff
43,Problem with General task partitioning,framework,,Unknown,Bug,,new,2008-06-17T15:14:01+02:00,2015-09-04T15:15:10+02:00,"When you have task set which has minimum amount of required processors (you can do this by having task set which needs at least two processors. You have just one processor, it cannot be scheduled. Then you add processors until task set can be scheduled. Dont add processors anymore, but try to run scheduling for second time. It doesnt work anymore, somehow function loses one processor from processors list and requires you to add one more processor.

If you have one processor in processor list more than function really requires to run, you can run General task function as many times as you want(it just loses one processor). If  you remove Sort(Result_Tasks, Increasing_Period'access); line from Multiprocessor_services.adb file, and from start of subprogram Rm_General_Tasks, this problem shouldnt exist anymore(this line is needed to make tasks to increasing period order, as Condition-IP function requires).",Nivala
44,Utilization cpu factor test for preemptive DM,framework,,Unknown,Bug,,new,2008-06-17T15:15:23+02:00,2008-06-17T15:15:23+02:00,"The utilization cpu factor test for preemptive DM is computed as for RM. Is it right or not ?

Any Cheddar project with a DM scheduler can be used to test this bug.",F. Singhoff
139,event table computing problem with parametric scheduler,framework,,Unknown,Bug,,new,2013-10-17T17:15:44+02:00,2017-10-02T17:25:46+02:00,"When a project contains a processor with a parametric scheduler, no event table is compute (even for other independent processor).",jlegrand
142,Precedence dependence with multi core,framework,,Unknown,Bug,,new,2014-04-04T16:14:34+02:00,2017-10-02T17:26:58+02:00,"When several tasks running on multicore processors are depending on the completion of the another unique task from a different processor, then only one of the pending tasks them will be executed, the other remain inactive.

This problem doesn't appear with monocore processors.",cmuller
152,Offset and start time attributes of task,framework,,Unknown,Bug,,new,2016-01-13T15:36:05+01:00,2016-01-13T15:36:05+01:00,"
Probably, the names 'start time' and 'offset' may be confusing.

indeed, ""start time"" seems to be what people call ""offset"" in some
real time scheduling papers

in the same time, transaction analysis algorithms from vuong and shuai into cheddar use ""offset"" ... instead of ""start time"" ... 
may be , they could use ""start time"" in the same way ? 
 
originaly, ""offset"" was introduced in cheddar to built very
specific scheduling for various evaluation activities

we must then clarified the semantic and the use of those both 
attributes and to see if we must keep them and/or rename them



",nam tran hai & frank singhoff
166,XML event table printer,binaries,,Unknown,Bug,,new,2018-05-03T11:44:53+02:00,2020-07-14T12:42:32+02:00,"

The header of the XML file is missing in the current XML event
table printer ... which means that we cannot parse anymore this XML
files into Cheddar

This current XML printer is written by hand ... that's why the 
header is missing !",singhoff
13,Cheddar project file backup (crash),graphical_editor,trunk,Unknown,Feature,,new,2008-04-03T18:06:08+02:00,2008-04-03T18:06:08+02:00,"Cheddar should have project file backup feature :
 * Before saving the current project, the old file should be renamed (name of the file + _backup for example : test_backup.xml).
 * This backup could also occurs regularly.",Jerome Legrand
23,Entry widget for directory/file name,graphical_editor,,Unknown,Feature,,new,2008-05-20T11:28:10+02:00,2008-05-20T11:28:10+02:00,"
We must check that in all MMI widget, each time we
have to enter a directory/file name, the entry size
is large enough
",singhoff
24,Display on the GANNT task release time,graphical_editor,,Unknown,Feature,,new,2008-05-20T12:00:04+02:00,2008-05-20T12:00:04+02:00,"

When a task is released several times at the sime simulation
time, this is not currently displayed

this may occur with probabilistic release task rule such
as poisson process task (with small average period)

a way to display such event could be to put the number of 
task releasing under the red line.


",singhoff
31,Update of the working directory,graphical_editor,,Unknown,Feature,,new,2008-06-06T15:53:31+02:00,2008-06-06T15:54:13+02:00,"When a project is opened, the working directory of Cheddar must
be updated in order to reflect the directory of the opened project.

By default, the working directory is the directory from which
cheddar is launched.

This feature will avoid the user to filter its working
directory each time an AADL/XML is opened ; by the way,
it will ease the simulator engine to find .sc files attached
to XML project files.
",singhoff
83,Allow feasibility tests for periodic tasks to be applied on sporadic tasks.,framework,,Unknown,Feature,,new,2008-06-17T17:37:45+02:00,2020-07-14T12:35:33+02:00,"

Allow feasibility tests for periodic tasks to be applied on sporadic tasks.
",M. Prochazka
90,User defined size array,framework,,Unknown,Feature,,new,2008-06-17T18:14:44+02:00,2008-06-17T18:14:44+02:00,"In .sc files, we can create arrays. But the size is limited to few predefined ranges... It should be useful to create arrays with user defined size...",Guillaume Laurens (Airbus)
91,"""for"" range",framework,,Unknown,Feature,,new,2008-06-17T18:16:42+02:00,2008-06-17T18:16:42+02:00,"""for"" can just use predefined range... I can't loop for 5 to 10. (not realy important : we can use ""while"")",Guillaume Laurens (Airbus)
118,Scheduling simulatio  with varying task capacity,framework,,Unknown,Feature,,new,2009-11-02T15:44:49+01:00,2009-11-02T15:44:49+01:00,"

Add a feature to cheddar that allows the user to run 
scheduling simulation with tasks which have
a capacoty varying between a worst case and a best case

... in order to fully map to AADL and its property
Compute_Execution_Time",J . Hugues (ISAE)
129,Export attributes of network entity in .sc files,framework,,Unknown,Feature,,new,2011-01-12T16:29:48+01:00,2017-10-02T17:28:02+02:00,"I want to ask if the network field in cheddar is still not used. I will add a new event analyser and i need to access to it.
There is some predefined variables for it ??
",Pierre dupres
25,Message scheduling does not work any more ....,binaries,,Unknown,Task,,new,2008-05-20T12:04:41+02:00,2020-07-14T12:42:44+02:00,but who does actually use this feature ???,singhoff
4,New Information in simulation diagram,graphical_editor,trunk,Unknown,Feature,Jerome,new,2008-03-04T16:55:18+01:00,2008-03-28T15:50:14+01:00,"The following simulation information can be displayed :
 * Time unit (1 2 3 4 ... N)
 * Deadline
 * Preemptions
 * Blocking times
 * Wait times
 * ...","C. Valle (Deimos space), J. Legrand"
188,Switching_Type in networks.ads,framework,trunk,2.1,Bug,S. Rubini,new,2022-05-24T17:29:22+02:00,2022-05-24T17:29:22+02:00,"In the ""Switching_Type"" type (networks.ads), the constant ""Wormwole"" is misspelled
(this should be ""Wormhole"")",rubini
168,Wrong feasibility test on EDF,binaries,,Unknown,Bug,S. rubini,new,2018-12-20T22:18:54+01:00,2020-07-14T12:42:20+02:00,"If a task deadline is more than its period, the processor utilization by deadline cannot be used as a feasibility test.

example with 3 periodic tasks U by period = 1.15 U by deadline 0.98
",rubini
