id,summary,owner,type,priority,component,reporter
63,AADL import/export bugs,F. Singhoff,Bug,major,framework,F. Singhoff
64,"Update widget ""undo set""",F. Singhoff,Bug,major,graphical_editor,F. Singhoff
65,Delete processor and adress space,F. Singhoff,Bug,major,framework,F. Singhoff
66,Delete processor and task dependencies,F. Singhoff,Bug,major,framework,Guillaume Laurens (Airbus)
67,No check on uniform(),F. Singhoff,Bug,major,framework,Guillaume Laurens (Airbus)
68,Memory leak in parametric scheduler,F. Singhoff,Bug,minor,framework,F. Singhoff
69,"AADL export and "" "" in string",F. Singhoff,Bug,minor,framework,Guillaume Laurens (Airbus)
70,"Parametric scheduler and ""not"" operator",F. Singhoff,Bug,minor,framework,Guillaume Laurens (Airbus)
71,Parametric scheduler and several processor,F. Singhoff,Bug,minor,binaries,Guillaume Laurens (Airbus)
72,"Predefined variable ""nb_processors""",F. Singhoff,Bug,minor,framework,Guillaume Laurens (Airbus)
73,Several bugs,F. Singhoff,Bug,minor,framework,"Guillaume Laurens (Airbus), Hugel and Strauss"
2,Wrong PIP blocking time,J. Legrand,Bug,minor,framework,"F. Singhoff, R. Couillet"
3,Memory leak in scheduling simulation,jerome,Bug,minor,framework,N. Vienne
8,buffer dialog box crash,Jerome Legrand,Bug,minor,graphical_editor,jerome
9,Tools resource menu without declared resource,Jerome Legrand,Bug,major,graphical_editor,Jerome Legrand
10,Several bugs in precedences graph,Jerome Legrand,Bug,major,graphical_editor,Jerome Legrand
16,Utilization factor test crashes with non preemptive EDF and aperiodic tasks,singhoff,Bug,critical,framework,Peter wong
20,bug in the update resource widget,singhoff,Bug,minor,graphical_editor,singhoff
26,Resource blocking time with RM and DM,legrand & singhoff,Bug,major,framework,singhoff
110,Fix Cheddar compilation on  Linux box,J. Hugues,Bug,major,binaries,anonymous
19,RM non preemptive and periodic tasks,legrand,Bug,major,framework,J. Legrand and F. Singhoff
32,max_to_index and min_to_index  have the same behavior,,Bug,major,framework,singhoff
34,Type error with operator get_task_index,,Bug,minor,framework,singhoff
37,SCC error,,Bug,minor,framework,N. Vienne (thales)
113,Fix Cheddar_Properties::Source_Text definition,singhoff,Bug,minor,framework,j. hugues
114,variables messages.ready not defined into the sc programs interpreters,singhoff,Bug,minor,framework,singhoff
115,Shared ressource/buffer/message simulation with non preemptive scheduler,singhoff,Bug,major,framework,Martin STRECKER <strecker@…>
116,"Unable to close ""event table import"" window",singhoff,Bug,minor,graphical_editor,singhoff
117,XML Cheddar import fails when blank and non printable characters are present inside a XML tag,singhoff,Bug,minor,framework,singhoff
119,error in XML export of AADL models,singhoff,Bug,critical,framework,J. Hugues (ISAE)
121,Potential bug related to non preemptive EDF,,Bug,major,framework,Dimitris Deligiorgis
123,DTD of cheddar XML files is wrong,,Bug,minor,framework,J. Hugues
124,Pipeline user defined scheduler,singhoff,Bug,major,framework,singhoff
125,Two integrity checks were missing for processor utilization factor tests,singhoff,Bug,minor,framework,singhoff
126,name of processor and adress space can be updated,,Bug,minor,graphical_editor,singhoff
127,dependency graph window,,Bug,minor,graphical_editor,singhoff
128,IPCP blocking time,,Bug,minor,framework,fabien cadoret
130,EDF scheduling bug,,Bug,major,binaries,Xi Wang
140,Mistake in the integrity checks of messages,,Bug,minor,framework,singhoff
5,Update GtkAda package to last version,Jerome,Task,minor,graphical_editor,jerome
146,Best response time from simulation,,Bug,major,framework,jlegrand
147,Multiprocessor schedule table tag check failed,,Bug,major,framework,jlegrand
149,bug in scheduling simulation with aperiodic tasks,,Bug,minor,framework,jlegrand
150,cheddar crash when one try to modify the name of an adress space,,Bug,minor,graphical_editor,jlegrand
151,Cheddar crash when one try to add a task from a task selection,,Bug,minor,graphical_editor,jlegrand
120,No unit of time with AADL models are imported,,Bug,minor,framework,J. Hugues (ISAE)
175,Pfair scheduling : error when computing quantum parameters,,Bug,minor,framework,L. Pautet
176,ARINC 653 : a partition must have at least one task,,Bug,minor,framework,I. Atchadam
181,every attribute of tasks makes task window crashing when editing non periodic tasks,singhoff,Bug,minor,graphical_editor,singhoff
182,Cheddar ADL objects ID are wrong when model are edited by hand,singhoff,Bug,minor,framework,singhoff
183,POSIX scheduling does not run correctly a set of tasks with the same priority level but with different start time,singhoff,Bug,minor,framework,anonymous user
185,Zoom feature of the GUI,singhoff,Bug,minor,graphical_editor,J. Hugues
186,"Message ""No task set ready to analyse..."" is always displayed",singhoff,Bug,minor,graphical_editor,nam
187,Hierarchical scheduling for ARINC653 does not work when several independent processors are defiend,singhoff,Bug,major,framework,Antônio Augusto da Fontoura
189,Cheddar loops when parsing a buggy XML model,singhoff,Bug,major,graphical_editor,singhoff
1,test,somebody,enhancement,major,component1,jerome
