id,summary,owner,type,priority,component,reporter
82,Cheddar-1.1p1,F. Singhoff,Bug,Undefined,framework,anonymous
80,Cheddar-1.2p1,F. Singhoff,Bug,Undefined,framework,anonymous
81,Cheddar-1.2p0,F. Singhoff,Bug,Undefined,framework,anonymous
74,Cheddar-1.3p5,F. Singhoff,Bug,Undefined,framework,anonymous
75,Cheddar-1.3p4,F. Singhoff,Bug,Undefined,framework,anonymous
76,Cheddar-1.3p3,F. Singhoff,Bug,Undefined,framework,anonymous
77,Cheddar-1.3p2,F. Singhoff,Bug,Undefined,framework,anonymous
78,Cheddar-1.3p1,F. Singhoff,Bug,Undefined,framework,anonymous
79,Cheddar-1.3p0,F. Singhoff,Bug,Undefined,framework,anonymous
46,DTD error,,Bug,minor,framework,C. Mouden (UBO)
60,Worst case blocking time with PCP,F. Singhoff,Bug,major,framework,C. Valle (Deimos space)
49,Feasibility tests can not be run with sporadic task,F. Singhoff,Bug,minor,framework,D. Orfanos
53,Porting from ocarina 0 to ocarina 1,B. Zalila,Bug,minor,framework,F. Nemer and F. Singhoff
62,base-period and start times not equal to zero,F. Singhoff,Bug,minor,framework,F. R. Rocha
50,Return statement check problem,F. Singhoff,Bug,minor,framework,F. Singhoff
52,Several parameters defined between two XML tags,F. Singhoff,Bug,minor,framework,F. Singhoff
54,Critical_Section of Task_Precedencies AADL properties,F. Singhoff,Bug,minor,framework,F. Singhoff
56,Import AADL widget,F. Singhoff,Bug,minor,graphical_editor,F. Singhoff
57,"Cheddar identifiers and ""-"" character",F. Singhoff,Bug,minor,framework,F. Singhoff
58,-I Cheddar switch on Linux,F. Singhoff,Bug,minor,framework,F. Singhoff
59,Response time with non preemptive RM,F. Singhoff,Bug,minor,framework,F. Singhoff
61,"Processor utilization factor, RM and harmonic tasks",F. Singhoff,Bug,major,framework,F. Singhoff
63,AADL import/export bugs,F. Singhoff,Bug,major,framework,F. Singhoff
64,"Update widget ""undo set""",F. Singhoff,Bug,major,graphical_editor,F. Singhoff
65,Delete processor and adress space,F. Singhoff,Bug,major,framework,F. Singhoff
68,Memory leak in parametric scheduler,F. Singhoff,Bug,minor,framework,F. Singhoff
66,Delete processor and task dependencies,F. Singhoff,Bug,major,framework,Guillaume Laurens (Airbus)
67,No check on uniform(),F. Singhoff,Bug,major,framework,Guillaume Laurens (Airbus)
69,"AADL export and "" "" in string",F. Singhoff,Bug,minor,framework,Guillaume Laurens (Airbus)
70,"Parametric scheduler and ""not"" operator",F. Singhoff,Bug,minor,framework,Guillaume Laurens (Airbus)
71,Parametric scheduler and several processor,F. Singhoff,Bug,minor,binaries,Guillaume Laurens (Airbus)
72,"Predefined variable ""nb_processors""",F. Singhoff,Bug,minor,framework,Guillaume Laurens (Airbus)
73,Several bugs,F. Singhoff,Bug,minor,framework,"Guillaume Laurens (Airbus), Hugel and Strauss"
47,Assignements in sc files,F. Singhoff,Bug,minor,framework,M. Castor (airbus)
51,AADL stood/cheddar interoperability,F. Singhoff,Bug,minor,framework,P. Dissaux
55,"''tasks.deadline"" not writable",F. Singhoff,Bug,minor,framework,Sandeep Agrawal
48,Nested if/then/else in sc file,F. Singhoff,Bug,major,framework,hugel
2,Wrong PIP blocking time,J. Legrand,Bug,minor,framework,"F. Singhoff, R. Couillet"
9,Tools resource menu without declared resource,Jerome Legrand,Bug,major,graphical_editor,Jerome Legrand
10,Several bugs in precedences graph,Jerome Legrand,Bug,major,graphical_editor,Jerome Legrand
3,Memory leak in scheduling simulation,jerome,Bug,minor,framework,N. Vienne
16,Utilization factor test crashes with non preemptive EDF and aperiodic tasks,singhoff,Bug,critical,framework,Peter wong
8,buffer dialog box crash,Jerome Legrand,Bug,minor,graphical_editor,jerome
20,bug in the update resource widget,singhoff,Bug,minor,graphical_editor,singhoff
26,Resource blocking time with RM and DM,legrand & singhoff,Bug,major,framework,singhoff
110,Fix Cheddar compilation on  Linux box,J. Hugues,Bug,major,binaries,anonymous
121,Potential bug related to non preemptive EDF,,Bug,major,framework,Dimitris Deligiorgis
123,DTD of cheddar XML files is wrong,,Bug,minor,framework,J. Hugues
119,error in XML export of AADL models,singhoff,Bug,critical,framework,J. Hugues (ISAE)
19,RM non preemptive and periodic tasks,legrand,Bug,major,framework,J. Legrand and F. Singhoff
115,Shared ressource/buffer/message simulation with non preemptive scheduler,singhoff,Bug,major,framework,Martin STRECKER <strecker@…>
37,SCC error,,Bug,minor,framework,N. Vienne (thales)
130,EDF scheduling bug,,Bug,major,binaries,Xi Wang
128,IPCP blocking time,,Bug,minor,framework,fabien cadoret
113,Fix Cheddar_Properties::Source_Text definition,singhoff,Bug,minor,framework,j. hugues
32,max_to_index and min_to_index  have the same behavior,,Bug,major,framework,singhoff
34,Type error with operator get_task_index,,Bug,minor,framework,singhoff
114,variables messages.ready not defined into the sc programs interpreters,singhoff,Bug,minor,framework,singhoff
116,"Unable to close ""event table import"" window",singhoff,Bug,minor,graphical_editor,singhoff
117,XML Cheddar import fails when blank and non printable characters are present inside a XML tag,singhoff,Bug,minor,framework,singhoff
124,Pipeline user defined scheduler,singhoff,Bug,major,framework,singhoff
125,Two integrity checks were missing for processor utilization factor tests,singhoff,Bug,minor,framework,singhoff
126,name of processor and adress space can be updated,,Bug,minor,graphical_editor,singhoff
127,dependency graph window,,Bug,minor,graphical_editor,singhoff
140,Mistake in the integrity checks of messages,,Bug,minor,framework,singhoff
5,Update GtkAda package to last version,Jerome,Task,minor,graphical_editor,jerome
146,Best response time from simulation,,Bug,major,framework,jlegrand
147,Multiprocessor schedule table tag check failed,,Bug,major,framework,jlegrand
149,bug in scheduling simulation with aperiodic tasks,,Bug,minor,framework,jlegrand
150,cheddar crash when one try to modify the name of an adress space,,Bug,minor,graphical_editor,jlegrand
151,Cheddar crash when one try to add a task from a task selection,,Bug,minor,graphical_editor,jlegrand
187,Hierarchical scheduling for ARINC653 does not work when several independent processors are defiend,singhoff,Bug,major,framework,Antônio Augusto da Fontoura
176,ARINC 653 : a partition must have at least one task,,Bug,minor,framework,I. Atchadam
185,Zoom feature of the GUI,singhoff,Bug,minor,graphical_editor,J. Hugues
120,No unit of time with AADL models are imported,,Bug,minor,framework,J. Hugues (ISAE)
175,Pfair scheduling : error when computing quantum parameters,,Bug,minor,framework,L. Pautet
183,POSIX scheduling does not run correctly a set of tasks with the same priority level but with different start time,singhoff,Bug,minor,framework,anonymous user
186,"Message ""No task set ready to analyse..."" is always displayed",singhoff,Bug,minor,graphical_editor,nam
181,every attribute of tasks makes task window crashing when editing non periodic tasks,singhoff,Bug,minor,graphical_editor,singhoff
182,Cheddar ADL objects ID are wrong when model are edited by hand,singhoff,Bug,minor,framework,singhoff
189,Cheddar loops when parsing a buggy XML model,singhoff,Bug,major,graphical_editor,singhoff
1,test,somebody,enhancement,major,component1,jerome
